Status|ref|osm_id|operator|Abweichung [m]|phone|emergency_telephone_code|description|note|fixme|old_ref|quelle|Warnung|last_checked|Stand|lat|lng|icon
bei OSM vorhanden|KA-1041|2887126316|DRK Karlsruhe|5||||Vandalismus: Aufkleber und Graffiti auf dem Schild, Nummer ist noch sichtbar. Kein KA- auf Schild, nur die Nummer. Gibt noch die 19222 als Rufnummer an.|||OpenStreetMap, ODbL||2022-12-31|14.01.2024|49.2374839|8.4174955|green_c.gif
unauffindbar|KA-1042||DRK Karlsruhe|||||bei Ex-Kaserne/Militärgelände Philippsburg. Auch nicht mit Wegbeschreibung gefunden. DRK noch nicht informiert (Mikecc).||||Schild wurde nicht gefunden. Keinesfalls nach OSM übernehmen!||14.01.2024|49.216554|8.458901|purple.png
bei OSM vorhanden|KA-1043|1669149333|DRK Karlsruhe|62|||Parkplatz Baggersee Balkert|Kein KA- auf Schild, nur die Nummer. Gibt noch die 19222 als Rufnummer an.|||OpenStreetMap, ODbL||2021-03-22|14.01.2024|49.2247147|8.4420076|green_c.gif
bei OSM vorhanden|KA-1044|3447188998|DRK Karlsruhe|24|||Grillhütte Rheinsheim||||OpenStreetMap, ODbL||2023-06|14.01.2024|49.2300142|8.4003333|green_c.gif
unauffindbar|KA-1045||DRK Karlsruhe|||||Rheinsheim/Auwaldstr. Auch nicht mit Wegbeschreibung gefunden. DRK noch nicht informiert (Mikecc).||||Schild wurde nicht gefunden. Keinesfalls nach OSM übernehmen!||14.01.2024|49.228523|8.410917|purple.png
bei OSM vorhanden|KA-1046|3710968738|DRK Karlsruhe|29|||Parkplatz am Brechtsee||||OpenStreetMap, ODbL||2022-12-31|14.01.2024|49.2147471|8.4032013|green_c.gif
bei OSM vorhanden|KA-1047|3688327459|DRK Karlsruhe|18||||Kein KA- auf Schild, nur die Nummer. Gibt noch die 19222 als Rufnummer an; An gleichem Mast wie Rettungspunkt WS220|||OpenStreetMap, ODbL||2021-01-16|14.01.2024|49.2524991|8.4228316|green_c.gif
bei OSM vorhanden|KA-1048|3688327458|DRK Karlsruhe|68|||||||OpenStreetMap, ODbL||2021-01-16|14.01.2024|49.2425153|8.4200177|green_c.gif
unauffindbar|KA-1049||DRK Karlsruhe|||||Gelöscht am 02.01.2023 da über 1 Jahr unauffindbar (letzte Checks am 22.03.2021 + 31.12.2022), siehe note in https://www.openstreetmap.org/node/3688327457/history||||Schild wurde nicht gefunden. Keinesfalls nach OSM übernehmen!||14.01.2024|49.24045|8.39797|purple.png
bei OSM vorhanden|KA-1050|3447192643|DRK Karlsruhe|461||||Nach wie vor bis auf die Standortnummer unlesbar da ausgeblichen.|||OpenStreetMap, ODbL||2022-12-31|14.01.2024|49.2282537|8.3881986|green_c.gif
bei OSM vorhanden|KA-1051|3447185092|DRK Karlsruhe|22|||||||OpenStreetMap, ODbL||2022-12-31|14.01.2024|49.2204943|8.3876066|green_c.gif
bei OSM vorhanden|KA-1052|3460388554|DRK Karlsruhe|26|||VTH-Sporthalle, Schäferstraße 26, Hagsfeld||||OpenStreetMap, ODbL||2015-04-17|14.01.2024|49.0274056|8.4593476|green_c.gif
bei OSM vorhanden|KA-1053|3460359226|DRK Karlsruhe|23|||VTH-Tennisanlage, Eingang Tennishaus, An der Tagweide 25, Hagsfeld||||OpenStreetMap, ODbL||2020-02-29|14.01.2024|49.0259044|8.4623082|green_c.gif
bei OSM vorhanden|KA-1054|3460388555|DRK Karlsruhe|40|||Hagsfelder Stuben, Schäferstraße 26, Hagsfeld||||OpenStreetMap, ODbL||2015-04-17|14.01.2024|49.0277288|8.4596316|green_c.gif
bei OSM vorhanden|KA-1067|3992981462|DRK Karlsruhe|35|||GC Bruchsal Sekretariat|Außen am Clubgebäude ist kein Schild zu sehen. Laut DRK-Anfahrtsbeschreibung befindet sich Schild im Sekretariat des Golfclubs.|||OpenStreetMap, ODbL||2016-02-06|14.01.2024|49.1065545|8.6071038|green_c.gif
bei OSM vorhanden|KA-1068|3597176004|DRK Karlsruhe|8|||GC Bruchsal Driving Range|Kein KA- auf Schild, nur die Nummer. Gibt noch die 19222 als Rufnummer an.|||OpenStreetMap, ODbL||2020-04-09|14.01.2024|49.1058648|8.6077796|green_c.gif
bei OSM vorhanden|KA-1069|3468378584|DRK Karlsruhe|2|||Kleingartenanlage, Tor. Standort-Nr ohne Prefix KA-.||||OpenStreetMap, ODbL||2021-04-10|14.01.2024|49.0076287|8.4821642|green_c.gif
bei OSM vorhanden|KA-1070|3454843059|DRK Karlsruhe|63|||KGA Beunsee Durlach, Meisenweg, Zufahrt über Unten am Grötzinger Weg||||OpenStreetMap, ODbL||2021-06-20|14.01.2024|49.0060725|8.4825493|green_c.gif
bei OSM vorhanden|KA-1071|25929139|DRK Karlsruhe|1|||KGV Elfmorgenbruch||||OpenStreetMap, ODbL||2018-08-11|14.01.2024|49.0102132|8.450305|green_c.gif
bei OSM vorhanden|KA-1072|602218342|DRK Karlsruhe|1|||KGV Elfmorgenbruch||||OpenStreetMap, ODbL||2018-08-11|14.01.2024|49.0114463|8.4499759|green_c.gif
bei OSM vorhanden|KA-1073|602218346|DRK Karlsruhe|2|||KGV Elfmorgenbruch||||OpenStreetMap, ODbL||2018-08-11|14.01.2024|49.0126761|8.4506864|green_c.gif
bei OSM vorhanden|KA-1075|3658066170|DRK Karlsruhe|159||||Schild ist ziemlich ausgeblichen, aber Nr. ist gut lesbar. Kein KA- auf Schild, nur die Nummer. Rufnummer fehlt komplett.|||OpenStreetMap, ODbL||2021-01-16|14.01.2024|49.2635503|8.4998856|green_c.gif
bei OSM vorhanden|KA-1076|3487281137|DRK Karlsruhe|10|||KGV Oberer See, Tor 1||||OpenStreetMap, ODbL||2018-10-14|14.01.2024|49.0169864|8.3584976|green_c.gif
bei OSM vorhanden|KA-1077|3487281136|DRK Karlsruhe|1|||KGV Oberer See||||OpenStreetMap, ODbL||2023-08-21|14.01.2024|49.0162416|8.3591573|green_c.gif
bei OSM vorhanden|KA-1078|3487281135|DRK Karlsruhe|11|||KGV Oberer See, Tor 3||||OpenStreetMap, ODbL||2023-08-21|14.01.2024|49.0166002|8.3602795|green_c.gif
bei OSM vorhanden|KA-1079|3487281133|DRK Karlsruhe|1|||KGV Oberer See, Tor 4||||OpenStreetMap, ODbL||2023-08-21|14.01.2024|49.0173756|8.3600014|green_c.gif
bei OSM vorhanden|KA-1080|3487281131|DRK Karlsruhe|23|||KGV Oberer See, Tor 5||||OpenStreetMap, ODbL||2023-08-21|14.01.2024|49.0175202|8.3604295|green_c.gif
bei OSM vorhanden|KA-1081|3708709771|DRK Karlsruhe|32|||KGV Oberer See, Tor 6||||OpenStreetMap, ODbL||2018-10-14|14.01.2024|49.0172836|8.3609716|green_c.gif
bei OSM vorhanden|KA-1082|3487281127|DRK Karlsruhe|7|||KGV Oberer See, Tor 7||||OpenStreetMap, ODbL||2018-10-14|14.01.2024|49.0185864|8.3622059|green_c.gif
bei OSM vorhanden|KA-1083|3487281125|DRK Karlsruhe|1|||KGV Oberer See, Tor 8||||OpenStreetMap, ODbL||2018-10-14|14.01.2024|49.0186289|8.3622365|green_c.gif
bei OSM vorhanden|KA-1084|3487281130|DRK Karlsruhe|1|||KGV Oberer See, Tor 9||||OpenStreetMap, ODbL||2018-10-14|14.01.2024|49.0183705|8.3626659|green_c.gif
bei OSM vorhanden|KA-1085|3487281129|DRK Karlsruhe|1|||KGV Oberer See, Tor 10||||OpenStreetMap, ODbL||2018-10-14|14.01.2024|49.0184065|8.3627128|green_c.gif
bei OSM vorhanden|KA-1086|3487281121|DRK Karlsruhe|4|||KGV Oberer See, Tor 11||||OpenStreetMap, ODbL||2018-10-14|14.01.2024|49.0195301|8.3641695|green_c.gif
bei OSM vorhanden|KA-1087|3487281123|DRK Karlsruhe|10|||KGV Oberer See||||OpenStreetMap, ODbL||2018-10-14|14.01.2024|49.0201|8.3629868|green_c.gif
bei OSM vorhanden|KA-1088|3487291810|DRK Karlsruhe|27|||KGV Oberer See, Tor 13||||OpenStreetMap, ODbL||2020-11-08|14.01.2024|49.0210422|8.363311|green_c.gif
bei OSM vorhanden|KA-1089|3487291812|DRK Karlsruhe|21|||KGV Oberer See, Tor 14||||OpenStreetMap, ODbL||2020-11-08|14.01.2024|49.0210917|8.36308|green_c.gif
bei OSM vorhanden|KA-1090|3708709877|DRK Karlsruhe|37|||Briefkasten neben Schaukasten KGV Oberer See||||OpenStreetMap, ODbL||2020-11-08|14.01.2024|49.0225944|8.3604076|green_c.gif
bei OSM vorhanden|KA-1091|3439710882|DRK Karlsruhe|2|||Kleingartenanlage Am Holderweg|Gibt noch die 19222 als Rufnummer an.|||OpenStreetMap, ODbL||2021-12-30|14.01.2024|48.9796449|8.4131827|green_c.gif
bei OSM vorhanden|KA-1092|3443670995|DRK Karlsruhe|24|||Kleingartenanlage Am Holderweg|Gibt nur die 19222 als Notrufnummer an.|||OpenStreetMap, ODbL||2021-12-30|14.01.2024|48.9782597|8.414519|green_c.gif
bei OSM vorhanden|KA-1093|3853311020|DRK Karlsruhe|154|||KGV Litzelau||||OpenStreetMap, ODbL||2018-11-23|14.01.2024|49.0247989|8.3427107|green_c.gif
bei OSM vorhanden|KA-1094|3853311015|DRK Karlsruhe|147|||KGV Litzelau||||OpenStreetMap, ODbL||2018-11-23|14.01.2024|49.0238591|8.3441355|green_c.gif
bei OSM vorhanden|KA-1095|3458343301|DRK Karlsruhe|24|||Kleingartenanlage Hofäcker, Tor||||OpenStreetMap, ODbL||2019-06|14.01.2024|49.0257826|8.4492871|green_c.gif
bei OSM vorhanden|KA-1096|3458343302|DRK Karlsruhe|7|||Kleingartenanlage Hofäcker, Tür||||OpenStreetMap, ODbL||2018-10-19|14.01.2024|49.0294879|8.4504068|green_c.gif
bei OSM vorhanden|KA-1098|3475245484|DRK Karlsruhe|77|||Auf dem Gelände der Tauchgemeinschaft Manati|Kein KA- auf Schild, nur die Nummer. Gibt noch die 19222 als Rufnummer an.|||OpenStreetMap, ODbL||2021-01-16|14.01.2024|49.2730395|8.4932898|green_c.gif
bei OSM vorhanden|KA-1100|3464387611|DRK Karlsruhe|78|||Sieben-Erlen-See||||OpenStreetMap, ODbL||2018-06-16|14.01.2024|49.1461605|8.5150212|green_c.gif
bei OSM vorhanden|KA-1101|3464387263|DRK Karlsruhe|90|||Waldsportplatz TV Neuthard||||OpenStreetMap, ODbL||2018-06-16|14.01.2024|49.1439173|8.523365|green_c.gif
bei OSM vorhanden|KA-1102|3464387863|DRK Karlsruhe|26|||||||OpenStreetMap, ODbL||2018-06-16|14.01.2024|49.1418691|8.5310722|green_c.gif
bei OSM vorhanden|KA-1104|1690227700|DRK Karlsruhe|39||||Nur 19222 als Notrufnummer|||OpenStreetMap, ODbL||2018-06-16|14.01.2024|49.131513|8.4762319|green_c.gif
bei OSM vorhanden|KA-1105|1667862315|DRK Karlsruhe|11|||||||OpenStreetMap, ODbL||2018-06-16|14.01.2024|49.1357631|8.4900032|green_c.gif
bei OSM vorhanden|KA-1106|3710968736|DRK Karlsruhe|28||||Nur Standortnummer, kein KA. Nur 19222 als Notrufnummer. Steht etwas versteckt hinter einer Tanne.|||OpenStreetMap, ODbL||2019-09-16|14.01.2024|49.1688635|8.5141352|green_c.gif
in OSM noch fehlend|KA-1107||DRK Karlsruhe||||||||DRK Karlsruhe, OSM-Datenabgleich gestattet|Koordinaten können ungenau sein oder das Schild kann fehlen! Nur nach eigener Kontrolle vor Ort übernehmen!||14.01.2024|49.049804|8.646354|red.png
bei OSM vorhanden|KA-1108|3597112201|DRK Karlsruhe|9|||Kleingartenanlage Stegwiesen Amselweg|Ausgeblichen, nur schwer lesbar.|||OpenStreetMap, ODbL||2018-08-19|14.01.2024|49.1325799|8.5897053|green_c.gif
bei OSM vorhanden|KA-1109|3597144669|DRK Karlsruhe|4||||Besprüht und kaum noch lesbar|||OpenStreetMap, ODbL||2018-08-19|14.01.2024|49.1315569|8.5932201|green_c.gif
bei OSM vorhanden|KA-1110|3597124871|DRK Karlsruhe|2||||Bis auf Standortnummer nicht mehr lesbar|||OpenStreetMap, ODbL||2018-08-19|14.01.2024|49.1257026|8.5798566|green_c.gif
bei OSM vorhanden|KA-1111|10858730852|DRK Karlsruhe|7|||||||OpenStreetMap, ODbL||2023-04-30|14.01.2024|48.9781679|8.4206792|green_c.gif
bei OSM vorhanden|KA-1112|3597124873|DRK Karlsruhe|11|||||||OpenStreetMap, ODbL||2018-08-19|14.01.2024|49.1256895|8.5801382|green_c.gif
bei OSM vorhanden|KA-1113|3597124875|DRK Karlsruhe|22|||||||OpenStreetMap, ODbL||2018-08-19|14.01.2024|49.1253788|8.5823104|green_c.gif
bei OSM vorhanden|KA-1114|3597115125|DRK Karlsruhe|5|||Obst- und Gartenbauverein Hanfröste I||||OpenStreetMap, ODbL||2021-04-30|14.01.2024|49.1147945|8.5780822|green_c.gif
bei OSM vorhanden|KA-1115|429416270|DRK Karlsruhe|65|||Obst- und Gartenbauverein Hanfröste I||||OpenStreetMap, ODbL||2021-04-30|14.01.2024|49.1138891|8.5783648|green_c.gif
bei OSM vorhanden|KA-1116|8685979275|DRK Karlsruhe|2|||Obst- und Gartenbauverein Hanfröste I||||OpenStreetMap, ODbL||2021-04-30|14.01.2024|49.1137178|8.5781686|green_c.gif
bei OSM vorhanden|KA-1117|429416269|DRK Karlsruhe|3|||Obst- und Gartenbauverein Hanfröste II|Bis auf Standortnummer nicht mehr lesbar|||OpenStreetMap, ODbL||2021-04-30|14.01.2024|49.1129188|8.5772061|green_c.gif
bei OSM vorhanden|KA-1118|429416268|DRK Karlsruhe|4|||Obst- und Gartenbauverein Hanfröste II|Bis auf Standortnummer nicht mehr lesbar|||OpenStreetMap, ODbL||2021-04-30|14.01.2024|49.1127363|8.5769899|green_c.gif
bei OSM vorhanden|KA-1119|429416266|DRK Karlsruhe|3|||Obst- und Gartenbauverein Hanfröste III|Bis auf Standortnummer nicht mehr lesbar|||OpenStreetMap, ODbL||2021-04-30|14.01.2024|49.1123316|8.5765293|green_c.gif
bei OSM vorhanden|KA-1120|3597113001|DRK Karlsruhe|4|||Obst- und Gartenbauverein Hanfröste III|Bis auf Standortnummer nicht mehr lesbar|||OpenStreetMap, ODbL||2021-04-30|14.01.2024|49.1115641|8.5756347|green_c.gif
bei OSM vorhanden|KA-1121|3669093290|DRK Karlsruhe|26||||Kein KA- auf Schild, nur die Nummer. Gibt noch die 19222 als Rufnummer an.|||OpenStreetMap, ODbL||2021-03-22|14.01.2024|49.2352145|8.4887779|green_c.gif
bei OSM vorhanden|KA-1122|1678170674|DRK Karlsruhe|28|||Gedenktafel Entsetzung Festung Philippsburg|Holzpfosten mit Schild lehnt lose an Baum. Kein KA- auf Schild, nur die Nummer. Gibt noch die 19222 als Rufnummer an.|||OpenStreetMap, ODbL||2019-03|14.01.2024|49.22141|8.4952527|green_c.gif
bei OSM vorhanden|KA-1123|3669093287|DRK Karlsruhe|9|||||||OpenStreetMap, ODbL||2022-05|14.01.2024|49.2050385|8.5056543|green_c.gif
bei OSM vorhanden|KA-1124|3688327455|DRK Karlsruhe|231|||||||OpenStreetMap, ODbL||2018-11-11|14.01.2024|49.1967471|8.5187012|green_c.gif
bei OSM vorhanden|KA-1125|1718044377|DRK Karlsruhe|74||||Kein KA- auf Schild, nur die Nummer. Gibt noch die 19222 als Rufnummer an.|||OpenStreetMap, ODbL||2018-11-11|14.01.2024|49.2150063|8.5485463|green_c.gif
bei OSM vorhanden|KA-1127|486744169|DRK Karlsruhe|318|||Hütte im Lußhardtwald||||OpenStreetMap, ODbL||2020-07-04|14.01.2024|49.2214792|8.5693414|green_c.gif
bei OSM vorhanden|KA-1129|3669093291|DRK Karlsruhe|19||||Schild am Zaun ziemlich zugewachsen|||OpenStreetMap, ODbL||2024-01-05|14.01.2024|49.2392516|8.5937483|green_c.gif
unauffindbar|KA-1130||DRK Karlsruhe|||||Brücke Kriegbach. Unauffindbar am 11.11.2018 und am 16.01.2021. Aus osm gelöscht: https://www.openstreetmap.org/node/1690547409/history||||Schild wurde nicht gefunden. Keinesfalls nach OSM übernehmen!||14.01.2024|49.257695|8.561251|purple.png
bei OSM vorhanden|KA-1131|3295478383|DRK Karlsruhe|3|||Vogelpark Untergrombach||||OpenStreetMap, ODbL||2022-01-30|14.01.2024|49.0811573|8.5639822|green_c.gif
unauffindbar|KA-1132||DRK Karlsruhe|||||Obstlehrgarten. Gelöscht am 02.01.2023 da über 1 Jahr unauffindbar (letzte Checks am 16.01.2021 + 31.12.2022), siehe note in https://www.openstreetmap.org/node/2276006015/history||||Schild wurde nicht gefunden. Keinesfalls nach OSM übernehmen!||14.01.2024|49.261857|8.475047|purple.png
unauffindbar|KA-1133||DRK Karlsruhe|||||Auch mit Anfahrtbeschreibung nicht gefunden. DRK noch nicht informiert (Mikecc).||||Schild wurde nicht gefunden. Keinesfalls nach OSM übernehmen!||14.01.2024|49.20228|8.6763|purple.png
unauffindbar|KA-1134||DRK Karlsruhe|||||Auch mit Anfahrtbeschreibung nicht gefunden. DRK noch nicht informiert (Mikecc)||||Schild wurde nicht gefunden. Keinesfalls nach OSM übernehmen!||14.01.2024|49.210338|8.674714|purple.png
bei OSM vorhanden|KA-1135|3669093288|DRK Karlsruhe|39|||||||OpenStreetMap, ODbL||2021-02-06|14.01.2024|49.2200913|8.6814681|green_c.gif
bei OSM vorhanden|KA-1136|3658066169|DRK Karlsruhe|42|||Verein der Hundefreunde Oberhausen||||OpenStreetMap, ODbL||2021-01-16|14.01.2024|49.2530263|8.478769|green_c.gif
bei OSM vorhanden|KA-1137|3992982145|DRK Karlsruhe|68|||GC Bruchsal Bahn 2|Kein KA- auf Schild, nur die Nummer.|||OpenStreetMap, ODbL||2020-04-09|14.01.2024|49.1115011|8.6134506|green_c.gif
unauffindbar|KA-1138||DRK Karlsruhe|||||Golfplatz Bruchsal. Unauffindbar am 09.04.2020 und am 30.04.2021. Aus OSM gelöscht: https://www.openstreetmap.org/node/3992980339/history||||Schild wurde nicht gefunden. Keinesfalls nach OSM übernehmen!||14.01.2024|49.10538|8.60733|purple.png
bei OSM vorhanden|KA-1139|3992980336|DRK Karlsruhe|28|||GC Bruchsal Brusler Hütt|Kein KA- auf Schild, nur die Nummer. Schild Marke Eigenbau mit Verweis auf Notruftelefon in der Hütte|||OpenStreetMap, ODbL||2021-04-30|14.01.2024|49.1053941|8.6096634|green_c.gif
bei OSM vorhanden|KA-1140|3597172321|DRK Karlsruhe|114|||GC Bruchsal||||OpenStreetMap, ODbL||2020-04-09|14.01.2024|49.1018277|8.6161293|green_c.gif
bei OSM vorhanden|KA-1141|3992981485|DRK Karlsruhe|11|||GC Bruchsal Bahn 16|Kein KA- auf Schild, nur die Nummer.|||OpenStreetMap, ODbL||2020-04-09|14.01.2024|49.1067476|8.6201691|green_c.gif
bei OSM vorhanden|KA-1142|3597172320|DRK Karlsruhe|21|||GC Bruchsal Schutzhütte|Kein KA- auf Schild, nur die Nummer.|||OpenStreetMap, ODbL||2020-04-09|14.01.2024|49.1058808|8.6163795|green_c.gif
bei OSM vorhanden|KA-1143|3597172306|DRK Karlsruhe|72|||GC Bruchsal Wasserreservoir|Kein KA- auf Schild, nur die Nummer.|||OpenStreetMap, ODbL||2020-04-09|14.01.2024|49.106642|8.6128853|green_c.gif
bei OSM vorhanden|KA-1144|3597172313|DRK Karlsruhe|8|||GC Bruchsal||||OpenStreetMap, ODbL||2020-04-09|14.01.2024|49.1087915|8.6160755|green_c.gif
bei OSM vorhanden|KA-1145|3597172305|DRK Karlsruhe|3|||GC Bruchsal Schutzhütte|Kein KA- auf Schild, nur die Nummer.|||OpenStreetMap, ODbL||2020-04-09|14.01.2024|49.1087147|8.6116249|green_c.gif
bei OSM vorhanden|KA-1146|3597172304|DRK Karlsruhe|7|||GC Bruchsal Wegkreuz|Kein KA- auf Schild, nur die Nummer.|||OpenStreetMap, ODbL||2020-04-09|14.01.2024|49.1080452|8.609484|green_c.gif
bei OSM vorhanden|KA-1147|610218839|DRK Karlsruhe|0|||KGV Am Büchle Tor 1||||OpenStreetMap, ODbL||2018-08-11|14.01.2024|49.0131054|8.4506631|green_c.gif
bei OSM vorhanden|KA-1148|610218853|DRK Karlsruhe|2|||KGV Am Büchle Tor 2||||OpenStreetMap, ODbL||2018-08-11|14.01.2024|49.0138151|8.4514371|green_c.gif
bei OSM vorhanden|KA-1149|610218876|DRK Karlsruhe|1|||KGV Am Büchle Tor 3||||OpenStreetMap, ODbL||2023-09|14.01.2024|49.0150943|8.4527588|green_c.gif
bei OSM vorhanden|KA-1150|1881141285|DRK Karlsruhe|0|||Kleingartenanlage Schliffkopfweg||||OpenStreetMap, ODbL||2021-03-12|14.01.2024|48.9904364|8.3414697|green_c.gif
bei OSM vorhanden|KA-1151|1695237682|DRK Karlsruhe|5|||KGV Burgau, Haupteingang||||OpenStreetMap, ODbL||2022-11-06|14.01.2024|49.0288162|8.3300033|green_c.gif
bei OSM vorhanden|KA-1153|3471872733|DRK Karlsruhe|8|||Kleingartenanlage Am Junkertschritt||||OpenStreetMap, ODbL||2021-06-05|14.01.2024|49.0536401|8.3699402|green_c.gif
bei OSM vorhanden|KA-1154|3471875303|DRK Karlsruhe|51|||Kleingartenanlage Am Junkertschritt||||OpenStreetMap, ODbL||2021-06-05|14.01.2024|49.0562606|8.371532|green_c.gif
bei OSM vorhanden|KA-1155|3441570189|DRK Karlsruhe|77|||Kleingartenanlage Sonnengarten Durmersheim beim Vereinsheim||||OpenStreetMap, ODbL||2021-03-12|14.01.2024|48.9424821|8.2687024|green_c.gif
bei OSM vorhanden|KA-1156|3441570499|DRK Karlsruhe|335|||Kleingartenanlage Sonnengarten Durmersheim Ost||||OpenStreetMap, ODbL||2021-03-12|14.01.2024|48.943127|8.2698819|green_c.gif
bei OSM vorhanden|KA-1157|3505938058|DRK Karlsruhe|13|||Tor Kleingartenanlage||||OpenStreetMap, ODbL||2021-04-10|14.01.2024|49.0223293|8.5015759|green_c.gif
bei OSM vorhanden|KA-1158|3709504156|DRK Karlsruhe|2|||KGV Hinter der Hansa||||OpenStreetMap, ODbL||2018-11-23|14.01.2024|49.025093|8.3422189|green_c.gif
bei OSM vorhanden|KA-1160|3561637258|DRK Karlsruhe|3||||Schild bis auf Standortnummer nicht mehr lesbar.|||OpenStreetMap, ODbL||2023-10-11|14.01.2024|48.9994129|8.4494754|green_c.gif
